﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada;
CONSELHO REGIONAL DE FARMACIA - SE;927212;6;Material;927212-16/2024;Aquisição de mobiliário, de acordo com o projeto de design de interiores.;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;;;;;-;0;0;145630;0;12/11/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;7;Serviço;927212-15/2024;Prestação de serviços de elaboração de projeto para decoração de ambientes.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;839;OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS;;;;;-;0;0;9000;0;04/11/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;1;Serviço;927212-21/2024;Prestação de serviços de gestão dos documentos que compõem o arquivo do CRF/SE.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;845;SERVIÇOS DE BIBLIOTECAS E DE ARQUIVOS;;;;;-;0;0;10025,94;0;20/12/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;2;Obras e Serviços de Engenharia;927212-20/2024;Prestação de serviços de pavimentação do estacionamento do CRF/SE.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;545;TIPOS ESPECIAIS DE SERVIÇOS DE CONSTRUÇÃO;;;1392;OBRAS CIVIS DE PAVIMENTAÇÃO DE CONCRETO;-;579;105;60795;0;17/12/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;3;Serviço;927212-19/2024;Prestação de serviços temporários para limpeza e organização de eventos realizados pelo CRF/SE.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;851;SERVIÇOS DE AGÊNCIAS DE EMPREGOS E FORNECIMENTO DE PESSOAL;;;4081;PRESTAÇÃO DE SERVIÇOS TEMPORÁRIOS;-;12;685;8220;0;13/12/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;4;Material;927212-18/2024;Aquisição de fardamento para os colaboradores do CRF/SE.;CNBS (Catálogo Nacional de Bens e Serviços);Material;8415;VESTUÁRIO PARA FINS ESPECIAIS;;;;;-;0;0;1500;0;05/12/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;5;Serviço;927212-17/2024;Credenciamento de Leiloeiro para desfazimento de bens inservíveis.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;859;OUTROS SERVIÇOS DE SUPORTE;;;;;-;0;0;0,1;0;25/11/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;8;Serviço;927212-14/2024;Prestação de serviços de instalação de rede elétrica no estacionamento do CRF/SE.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;546;SERVIÇOS DE INSTALAÇÃO;;;1538;INSTALAÇÕES PREDIAIS ELÉTRICAS;-;1;59;59;0;29/10/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;9;Serviço;927212-13/2024;Prestação de serviços de manutenção predial, sob demanda.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;873;SERVIÇOS DE INSTALAÇÃO(À EXCEÇÃO DA CONSTRUÇÃO);;;;;-;0;0;2000;0;03/10/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;10;Soluções de TIC;927212-12/2024;Prestação de serviços de disparo de mensagens via e-mail e SMS, por meio de plataforma digital.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;131;SERVIÇOS DE COMPUTAÇÃO EM NUVEM;;;;;-;0;0;18952;0;05/09/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;11;Soluções de TIC;927212-11/2024;Serviços de disponibilização de site e e-mail oficial do Conselho Regional de Farmácia de Sergipe.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;163;SERVIÇOS DE HOSPEDAGEM EM TECNOLOGIA DA INFORMAÇÃO E  COMUNICACÃO (TIC);;;;;-;0;0;2000;0;30/08/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;12;Serviço;927212-10/2024;Prestação de serviços de design gráfico.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;839;OUTROS SERVIÇOS DE NEGÓCIOS, TÉCNICOS E PROFISSIONAIS;;;;;-;0;0;13440;0;05/08/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;13;Soluções de TIC;927212-9/2024;Contratação de serviços de armazenamento em nuvem.;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;162;SERVIÇOS  DE  GERENCIAMENTO  EM TECNOLOGIA DA INFORMAÇÃO  E COMUNICAÇÃO (TIC);;;;;-;0;0;3000;0;28/06/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;14;Material;927212-8/2024;Aquisição de equipamentos eletrônicos, para atender as necessidades do CRF-SE.;CNBS (Catálogo Nacional de Bens e Serviços);Material;5895;EQUIPAMENTOS DIVERSOS PARA COMUNICAÇÕES;;;;;-;0;0;29000;0;10/06/2024;
CONSELHO REGIONAL DE FARMACIA - SE;927212;15;Serviço;927212-7/2024;Fornecimento e instalação de equipamentos que possibilite o controle de acesso de pessoas.;CNBS (Catálogo Nacional de Bens e Serviços);Material;6350;SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA;;;;;-;0;0;3500;0;29/05/2024;
